﻿TERM_DESCRSHORT,SUBJECT,CRSE_CODE,CLASS_SECTION,COURSE_TITLE_DESCR,INSTRUCTOR,GRADE,GRADE_COUNT
FS21,ACC,201,004,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,6
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,4
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,5
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,10
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,8
FS21,ACC,201,005,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,8
FS21,ACC,201,006,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,6
FS21,ACC,201,006,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,5
FS21,ACC,201,006,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,14
FS21,ACC,201,006,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,7
FS21,ACC,201,006,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,6
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,1
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,3
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,10
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,12
FS21,ACC,201,007,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,10
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,5
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,1
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,11
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,11
FS21,ACC,201,008,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,9
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,4
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,7
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,10
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,7
FS21,ACC,201,009,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,9
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,2
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,1
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,5
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,11
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,14
FS21,ACC,201,010,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,4
FS21,ACC,201,011,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,3
FS21,ACC,201,011,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,6
FS21,ACC,201,011,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,13
FS21,ACC,201,011,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,8
FS21,ACC,201,011,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,6
FS21,ACC,201,012,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,5
FS21,ACC,201,012,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,1
FS21,ACC,201,012,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,9
FS21,ACC,201,012,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,14
FS21,ACC,201,012,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,8
FS21,ACC,201,013H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,1
FS21,ACC,201,013H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,5
FS21,ACC,201,013H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,13
FS21,ACC,201,013H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,18
FS21,ACC,201,014H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,1
FS21,ACC,201,014H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,3
FS21,ACC,201,014H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,8
FS21,ACC,201,014H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,10
FS21,ACC,201,014H,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,14
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,3
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,7
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,4
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,10
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,9
FS21,ACC,201,015,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,5
FS21,ACC,201,016,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,6
FS21,ACC,201,016,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,2
FS21,ACC,201,016,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,14
FS21,ACC,201,016,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,11
FS21,ACC,201,016,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,4
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,4
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,3
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,15
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,10
FS21,ACC,201,017,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,5
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",0.0,1
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",1.5,1
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.0,11
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",2.5,1
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.0,9
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",3.5,9
FS21,ACC,201,018,Principles of Financial Acct,"Marienau,Brian Adam | Petroni,Kathy R",4.0,5
FS21,ACC,202,001,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,2
FS21,ACC,202,001,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,4
FS21,ACC,202,001,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,8
FS21,ACC,202,001,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,8
FS21,ACC,202,001,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,14
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,1
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,2
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,3
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,13
FS21,ACC,202,002,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,11
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,3
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,3
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,4
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,4
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,9
FS21,ACC,202,003,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,8
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,2
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,5
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,5
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,5
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,12
FS21,ACC,202,004,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,9
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,2
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,2
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,6
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,10
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,11
FS21,ACC,202,005,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,6
FS21,ACC,202,006,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,3
FS21,ACC,202,006,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,2
FS21,ACC,202,006,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,11
FS21,ACC,202,006,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,14
FS21,ACC,202,006,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,7
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,2
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,4
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,5
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,7
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,14
FS21,ACC,202,007,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,4
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,4
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,4
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,6
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,10
FS21,ACC,202,008,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,5
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,1
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,1
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,4
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,3
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,6
FS21,ACC,202,009,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,6
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.0,1
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,2
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,2
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,5
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,7
FS21,ACC,202,010,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,4
FS21,ACC,202,012,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.0,1
FS21,ACC,202,012,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,012,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,1
FS21,ACC,202,012,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,7
FS21,ACC,202,012,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,3
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,1
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.0,1
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,3
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,5
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,12
FS21,ACC,202,013,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,4
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",0.0,1
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.5,1
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",2.5,4
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.0,8
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,8
FS21,ACC,202,014,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,5
FS21,ACC,202,015H,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",1.0,1
FS21,ACC,202,015H,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",3.5,7
FS21,ACC,202,015H,Principles of Management Acct,"Bettinghaus,Bruce | Egan,Rylee Michele",4.0,24
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",0.0,49
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",1.0,15
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",1.5,47
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",2.0,39
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",2.5,56
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",3.0,125
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",3.5,105
FS21,ACC,230,730,Survey of Accounting Concepts,"Jacobs,Fredric",4.0,92
FS21,ACC,230,731,Survey of Accounting Concepts,"Jacobs,Fredric",2.5,1
FS21,ACC,230,731,Survey of Accounting Concepts,"Jacobs,Fredric",3.0,4
FS21,ACC,230,731,Survey of Accounting Concepts,"Jacobs,Fredric",3.5,6
FS21,ACC,230,731,Survey of Accounting Concepts,"Jacobs,Fredric",4.0,29
FS21,ACC,300,001,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",2.0,1
FS21,ACC,300,001,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",2.5,4
FS21,ACC,300,001,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.0,6
FS21,ACC,300,001,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.5,12
FS21,ACC,300,001,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",4.0,6
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",1.0,1
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",2.0,2
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",2.5,1
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.0,8
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.5,18
FS21,ACC,300,002,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",4.0,10
FS21,ACC,300,003,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",2.5,3
FS21,ACC,300,003,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.0,4
FS21,ACC,300,003,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",3.5,9
FS21,ACC,300,003,Intermediate Financial Acct I,"Bettinghaus,Bruce | Convery,Susan Patricia",4.0,5
FS21,ACC,301,001,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",2.0,1
FS21,ACC,301,001,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",2.5,2
FS21,ACC,301,001,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",3.0,5
FS21,ACC,301,001,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",3.5,8
FS21,ACC,301,001,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",4.0,8
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",1.0,1
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",1.5,1
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",2.0,4
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",2.5,4
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",3.0,10
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",3.5,8
FS21,ACC,301,002,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",4.0,7
FS21,ACC,301,003,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",0.0,1
FS21,ACC,301,003,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",3.5,4
FS21,ACC,301,003,Intermediate Financial Acct II,"Anderson,Matthew J | Dellapelle,Allison Mary | Jiang,Xuefeng",4.0,12
FS21,ACC,305,001,Intermediate Acct Finance Majr,"Dellapelle,Allison Mary | Jackson,Lori Deeann",0.0,1
