﻿term_code,subj_code,crse_code,sctn_code,crse_title,Instructor,Grade_Code,Grade_Count
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",2.5,1
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",3.0,4
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",3.5,7
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",4.0,9
US21,ACC,301,201,Intermediate Financial Acct II,"DELLAPELLE,ALLISON M",S,5
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",2.5,2
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",3.0,3
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",3.5,3
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",4.0,8
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",NS,1
US21,ACC,321,101,Accounting Information Systems,"CONNORS,ELIZABETH A",S,9
US21,ACC,331,101,Federal Income Tax Accounting,NULL,3.0,4
US21,ACC,331,101,Federal Income Tax Accounting,NULL,3.5,7
US21,ACC,331,101,Federal Income Tax Accounting,NULL,4.0,5
US21,ACC,331,101,Federal Income Tax Accounting,NULL,S,1
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",2.0,2
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",3.0,2
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",3.5,3
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",4.0,4
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",NS,2
US21,ACC,341,101,Acct for Mgt Decision Making,"CONNORS,ELIZABETH A",S,2
US21,ACC,411,101,Auditing,"JACKSON,LORI D",3.0,5
US21,ACC,411,101,Auditing,"JACKSON,LORI D",3.5,4
US21,ACC,411,101,Auditing,"JACKSON,LORI D",4.0,5
US21,ACC,411,101,Auditing,"JACKSON,LORI D",S,2
US21,ACC,814,301,Advanced Auditing,"BILLS,KENNETH",3.0,3
US21,ACC,814,301,Advanced Auditing,"BILLS,KENNETH",3.5,3
US21,ACC,814,301,Advanced Auditing,"BILLS,KENNETH",4.0,7
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",2.0,1
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",3.0,4
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",3.5,2
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",4.0,9
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",NS,3
US21,ACM,271,730,Intro to Arts/Cultural Mgmt,"O`DELL,DIONNE K",S,1
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",1.5,2
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",2.5,3
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",3.0,6
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",3.5,5
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",4.0,18
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",NS,2
US21,ADV,205,730,Principles of Advertising,"BUKOVAC-PHELPS,JANICE L",S,8
US21,ADV,224,730,Introduction to Creative Media,"ZAKHARIA,MARAL",3.0,1
US21,ADV,224,730,Introduction to Creative Media,"ZAKHARIA,MARAL",3.5,3
US21,ADV,224,730,Introduction to Creative Media,"ZAKHARIA,MARAL",4.0,2
US21,ADV,224,730,Introduction to Creative Media,"ZAKHARIA,MARAL",NS,2
US21,ADV,224,730,Introduction to Creative Media,"ZAKHARIA,MARAL",S,3
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",1.5,1
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",2.0,1
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",2.5,3
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",3.0,3
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",3.5,8
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",4.0,8
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",NS,7
US21,ADV,225,730,Writing for Public Relations,"CORNER,ANDREW D",S,9
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",2.0,2
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",2.5,1
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",3.0,5
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",3.5,4
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",4.0,3
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",NS,3
US21,ADV,225,731,Writing for Public Relations,"CORNER,ANDREW D",S,4
US21,ADV,260,730,Principles of Public Relations,NULL,1.5,2
US21,ADV,260,730,Principles of Public Relations,NULL,3.0,8
US21,ADV,260,730,Principles of Public Relations,NULL,3.5,6
US21,ADV,260,730,Principles of Public Relations,NULL,4.0,17
US21,ADV,260,730,Principles of Public Relations,NULL,NS,2
US21,ADV,260,730,Principles of Public Relations,NULL,S,12
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",2.5,2
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",3.0,8
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",3.5,4
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",4.0,10
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",NS,3
US21,ADV,330,730,Advertising Mgt Strategy,"TAUCHER,GREGORY M",S,9
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",1.0,1
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",1.5,1
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",2.5,1
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",3.0,7
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",3.5,6
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",4.0,18
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",NS,4
US21,ADV,330,731,Advertising Mgt Strategy,"WILKERSON,KRISTEN C",S,4
US21,ADV,334,730,International Advertising,NULL,2.5,1
US21,ADV,334,730,International Advertising,NULL,3.0,2
US21,ADV,334,730,International Advertising,NULL,3.5,5
US21,ADV,334,730,International Advertising,NULL,4.0,17
US21,ADV,334,730,International Advertising,NULL,NS,4
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",1.5,1
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",2.5,3
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",3.0,3
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",3.5,9
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",4.0,18
US21,ADV,342,730,Account Planning and Research,"ALADE,FASHINA",S,5
US21,ADV,342,731,Account Planning and Research,NULL,2.0,1
US21,ADV,342,731,Account Planning and Research,NULL,3.0,7
US21,ADV,342,731,Account Planning and Research,NULL,3.5,6
US21,ADV,342,731,Account Planning and Research,NULL,4.0,7
US21,ADV,342,731,Account Planning and Research,NULL,NS,3
US21,ADV,342,731,Account Planning and Research,NULL,S,1
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",2.0,1
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",2.5,1
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",3.0,1
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",3.5,3
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",4.0,2
US21,ADV,342,732,Account Planning and Research,"CRANK,WILLIAM M",S,4
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",1.0,1
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",2.0,1
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",2.5,3
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",3.0,1
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",3.5,3
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",4.0,5
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",NS,4
US21,ADV,350,730,Media Planning,"KONONOVA,ANASTASIA",S,7
US21,ADV,350,731,Media Planning,"LI,HAIRONG",1.5,1
US21,ADV,350,731,Media Planning,"LI,HAIRONG",2.0,1
US21,ADV,350,731,Media Planning,"LI,HAIRONG",2.5,4
US21,ADV,350,731,Media Planning,"LI,HAIRONG",3.0,4
US21,ADV,350,731,Media Planning,"LI,HAIRONG",3.5,8
US21,ADV,350,731,Media Planning,"LI,HAIRONG",4.0,10
US21,ADV,350,731,Media Planning,"LI,HAIRONG",NS,10
US21,ADV,350,731,Media Planning,"LI,HAIRONG",S,8
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",2.0,2
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",3.0,3
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",3.5,6
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",4.0,4
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",NS,3
US21,ADV,354,730,Interactive Adv Design,"ZAKHARIA,MARAL",S,8
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",1.0,1
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",1.5,1
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",2.5,2
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",3.0,4
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",3.5,5
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",4.0,7
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",NS,3
US21,ADV,375,730,Consumer Behavior,"RHODES,NANCY",S,11
US21,ADV,402,731,Public Relations Topics in Adv,"HOLTZ,BREE E",3.5,6
US21,ADV,402,731,Public Relations Topics in Adv,"HOLTZ,BREE E",4.0,18
US21,ADV,402,731,Public Relations Topics in Adv,"HOLTZ,BREE E",NS,1
US21,ADV,402,731,Public Relations Topics in Adv,"HOLTZ,BREE E",S,2
US21,ADV,428,730,Advanced Creative: Media II,"TOPOLEWSKI,GARY A",4.0,9
US21,ADV,428,730,Advanced Creative: Media II,"TOPOLEWSKI,GARY A",S,3
US21,ADV,442,730,Digital Analytics,NULL,2.0,5
US21,ADV,442,730,Digital Analytics,NULL,2.5,2
US21,ADV,442,730,Digital Analytics,NULL,3.0,4
US21,ADV,442,730,Digital Analytics,NULL,3.5,9
US21,ADV,442,730,Digital Analytics,NULL,4.0,8
US21,ADV,442,730,Digital Analytics,NULL,NS,1
US21,ADV,442,730,Digital Analytics,NULL,S,15
US21,ADV,442,731,Digital Analytics,"BEATY,JULIE",2.5,1
US21,ADV,442,731,Digital Analytics,"BEATY,JULIE",3.0,2
US21,ADV,442,731,Digital Analytics,"BEATY,JULIE",3.5,5
US21,ADV,442,731,Digital Analytics,"BEATY,JULIE",4.0,20
US21,ADV,442,731,Digital Analytics,"BEATY,JULIE",S,2
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",1.0,1
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",1.5,1
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",2.0,2
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",2.5,1
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",3.0,6
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",3.5,9
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",4.0,25
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",NS,4
US21,ADV,475,730,Advertising and Society,"TANTRAPHOL,ROSELYN",S,11
US21,ADV,475,731,Advertising and Society,NULL,1.0,1
US21,ADV,475,731,Advertising and Society,NULL,2.0,1
US21,ADV,475,731,Advertising and Society,NULL,2.5,5
US21,ADV,475,731,Advertising and Society,NULL,3.0,8
US21,ADV,475,731,Advertising and Society,NULL,3.5,6
US21,ADV,475,731,Advertising and Society,NULL,4.0,15
US21,ADV,475,731,Advertising and Society,NULL,NS,5
US21,ADV,475,731,Advertising and Society,NULL,S,5
US21,ADV,486,730,Integrated Campaigns (W),"REGAN,DAVID",3.5,1
US21,ADV,486,730,Integrated Campaigns (W),"REGAN,DAVID",4.0,28
US21,ADV,486,731,Integrated Campaigns (W),"CRANK,WILLIAM M",2.5,2
US21,ADV,486,731,Integrated Campaigns (W),"CRANK,WILLIAM M",3.0,5
US21,ADV,486,731,Integrated Campaigns (W),"CRANK,WILLIAM M",3.5,6
US21,ADV,486,731,Integrated Campaigns (W),"CRANK,WILLIAM M",4.0,12
US21,ADV,486,731,Integrated Campaigns (W),"CRANK,WILLIAM M",S,5
US21,ADV,486,732,Integrated Campaigns (W),"REGAN,DAVID",3.0,5
US21,ADV,486,732,Integrated Campaigns (W),"REGAN,DAVID",3.5,10
US21,ADV,486,732,Integrated Campaigns (W),"REGAN,DAVID",4.0,10
US21,ADV,486,732,Integrated Campaigns (W),"REGAN,DAVID",S,3
US21,ADV,492,730,Special Topics,"CHOWLES,ROSS M",3.0,2
US21,ADV,492,730,Special Topics,"CHOWLES,ROSS M",3.5,9
US21,ADV,492,730,Special Topics,"CHOWLES,ROSS M",4.0,10
US21,ADV,492,730,Special Topics,"CHOWLES,ROSS M",S,1
US21,ADV,492,731,Special Topics,"STANLEY,ALEXANDREA M",2.5,2
US21,ADV,492,731,Special Topics,"STANLEY,ALEXANDREA M",3.0,2
US21,ADV,492,731,Special Topics,"STANLEY,ALEXANDREA M",3.5,2
US21,ADV,492,731,Special Topics,"STANLEY,ALEXANDREA M",4.0,9
US21,ADV,492,731,Special Topics,"STANLEY,ALEXANDREA M",S,2
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",0.0,1
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",2.5,2
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",3.0,2
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",3.5,4
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",4.0,15
US21,AL,431,730,European Fairy Tale Tradition,"SCHAUERT,PAUL W",S,2
US21,ANP,200,730,Navigating Another Culture,"QUAN,ADAN L",0.0,1
US21,ANP,200,730,Navigating Another Culture,"QUAN,ADAN L",3.0,2
US21,ANP,200,730,Navigating Another Culture,"QUAN,ADAN L",3.5,5
US21,ANP,200,730,Navigating Another Culture,"QUAN,ADAN L",4.0,37
US21,ANP,200,730,Navigating Another Culture,"QUAN,ADAN L",S,10
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",1.5,1
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",2.5,2
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",3.0,4
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",3.5,7
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",4.0,7
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",NS,4
US21,ANP,201,730,Intro to Cultural Anthropology,"WATRALL,ETHAN C",S,10
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",2.5,1
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",3.0,2
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",3.5,2
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",4.0,37
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",NS,4
US21,ANP,203,730,Introduction to Archaeology,"WATRALL,ETHAN C",S,3
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",2.0,1
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",2.5,2
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",3.0,3
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",3.5,4
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",4.0,23
US21,ANP,204,730,Intro to Medical Anthropology,"WATRALL,ETHAN C",S,4
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",1.0,1
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",2.0,1
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",2.5,1
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",3.0,2
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",3.5,4
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",4.0,36
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",NS,6
US21,ANP,206,730,Intro to Physical Anthropology,"WATRALL,ETHAN C",S,8
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",1.0,2
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",3.0,1
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",3.5,2
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",4.0,9
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",NS,1
US21,ANP,264,730,Great Discoveries Archaeology,"WATRALL,ETHAN C",S,1
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",2.0,1
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",2.5,1
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",3.5,2
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",4.0,6
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",NS,1
US21,ANP,270,730,Women & Hlth Anthro Intl Persp,"WATRALL,ETHAN C",S,1
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",2.0,3
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",2.5,3
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",3.0,9
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",3.5,6
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",4.0,3
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",NS,1
US21,ANP,321,730,Anthropology of Soc Movements,"MONTGOMERY,ERIC J | WATRALL,ETHAN C",S,6
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",2.5,2
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",3.0,2
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",3.5,1
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",4.0,13
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",NS,3
US21,ANP,330,730,"Race, Ethnicity, and Nation","WATRALL,ETHAN C",S,1
US21,ANP,370,730,"Culture, Health, and Illness","WATRALL,ETHAN C",3.0,1
US21,ANP,370,730,"Culture, Health, and Illness","WATRALL,ETHAN C",3.5,5
US21,ANP,370,730,"Culture, Health, and Illness","WATRALL,ETHAN C",4.0,30
US21,ANP,370,730,"Culture, Health, and Illness","WATRALL,ETHAN C",NS,1
US21,ANP,370,730,"Culture, Health, and Illness","WATRALL,ETHAN C",S,8
US21,ANP,410,730,Anthroplogy of Latin America,"KALMAN,ROWENN B | WATRALL,ETHAN C",3.0,1
US21,ANP,410,730,Anthroplogy of Latin America,"KALMAN,ROWENN B | WATRALL,ETHAN C",4.0,10
US21,ANP,410,730,Anthroplogy of Latin America,"KALMAN,ROWENN B | WATRALL,ETHAN C",NS,2
US21,ANP,410,730,Anthroplogy of Latin America,"KALMAN,ROWENN B | WATRALL,ETHAN C",S,5
US21,ANP,420,730,Language and Culture,"WATRALL,ETHAN C",1.0,1
US21,ANP,420,730,Language and Culture,"WATRALL,ETHAN C",2.0,1
US21,ANP,420,730,Language and Culture,"WATRALL,ETHAN C",3.5,2
US21,ANP,420,730,Language and Culture,"WATRALL,ETHAN C",4.0,19
US21,ANP,420,730,Language and Culture,"WATRALL,ETHAN C",S,3
US21,ANR,311,731,Integrated Learning Seminar II,"PETTY,DUSTIN E",2.5,1
US21,ANR,311,731,Integrated Learning Seminar II,"PETTY,DUSTIN E",4.0,13
US21,ANR,311,731,Integrated Learning Seminar II,"PETTY,DUSTIN E",S,1
US21,ANR,491,701,Selected Topics,"REY,MARK E",3.0,1
US21,ANR,491,701,Selected Topics,"REY,MARK E",3.5,1
US21,ANR,491,701,Selected Topics,"REY,MARK E",4.0,23
US21,ANS,225,730,Horse Behavior and Welfare,"WAITE,KAREN L",3.5,2
US21,ANS,225,730,Horse Behavior and Welfare,"WAITE,KAREN L",4.0,13
US21,ANS,425,730,Animal Biotechnology,"KNOTT,JASON G",2.0,1
US21,ANS,425,730,Animal Biotechnology,"KNOTT,JASON G",3.5,5
US21,ANS,425,730,Animal Biotechnology,"KNOTT,JASON G",4.0,7
US21,ANS,425,730,Animal Biotechnology,"KNOTT,JASON G",S,1
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",2.0,1
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",2.5,2
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",3.0,4
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",3.5,9
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",4.0,27
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",NS,1
US21,ANTR,350,703,Human Gross Anatomy,"TUBBS,RYAN M",S,2
US21,ANTR,355,701,Human Gross Anatomy Laboratory,"TUBBS,RYAN M",2.0,1
US21,ANTR,355,701,Human Gross Anatomy Laboratory,"TUBBS,RYAN M",3.0,1
US21,ANTR,355,701,Human Gross Anatomy Laboratory,"TUBBS,RYAN M",3.5,4
US21,ANTR,355,701,Human Gross Anatomy Laboratory,"TUBBS,RYAN M",4.0,5
